datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0000;Stimmberechtigte;1;1;0;24701;0;24701;0;0;0;0;0;0
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0031;Briefwahl 1;1;1;0;0;0;0;1075;1075;2;1073;460;613
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0032;Briefwahl 2;1;1;0;0;0;0;1063;1063;3;1060;490;570
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0033;Briefwahl 3;1;1;0;0;0;0;1112;1112;16;1096;490;606
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0034;Briefwahl 4;1;1;0;0;0;0;1058;1058;7;1051;429;622
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0035;Briefwahl 5;1;1;0;0;0;0;1068;1068;3;1065;479;586
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0036;Briefwahl 6;1;1;0;0;0;0;1071;1071;4;1067;492;575
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0037;Briefwahl 7;1;1;0;0;0;0;1090;1090;4;1086;507;579
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0038;Briefwahl 8;1;1;0;0;0;0;1098;1098;4;1094;487;607
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0039;Briefwahl 9;1;1;0;0;0;0;1086;1086;3;1083;491;592
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0040;Briefwahl 10;1;1;0;0;0;0;1096;1096;3;1093;517;576
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0041;Briefwahl 11;1;1;0;0;0;0;1039;1039;2;1037;379;658
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0042;Briefwahl 12;1;1;0;0;0;0;1042;1042;2;1040;446;594
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0043;Briefwahl 13;1;1;0;0;0;0;1059;1059;1;1058;507;551
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0044;Briefwahl 14;1;1;0;0;0;0;1074;1074;4;1070;525;545
29.03.2020;Oberbürgermeister-Stichwahl;09474126;0045;Briefwahl 15;1;1;0;0;0;0;1004;1004;5;999;435;564
