datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Oberbürgermeisterwahl;09474126;0001;Kindergarten Sattlertor;1;1;499;347;0;846;184;0;1;183;41;62;80
15.03.2020;Oberbürgermeisterwahl;09474126;0002;Katharinenspital;1;1;822;419;0;1241;280;0;1;279;82;87;110
15.03.2020;Oberbürgermeisterwahl;09474126;0003;Kinderhort Marienheim;1;1;575;127;0;702;143;0;2;141;60;18;63
15.03.2020;Oberbürgermeisterwahl;09474126;0004;Kindergarten Carl-Zeitler;1;1;615;86;0;701;146;0;1;145;67;18;60
15.03.2020;Oberbürgermeisterwahl;09474126;0005;Adalbert-Stifter-Schule;1;1;652;68;0;720;138;0;0;138;57;19;62
15.03.2020;Oberbürgermeisterwahl;09474126;0006;Christuskirche;1;1;671;136;0;807;184;0;5;179;68;37;74
15.03.2020;Oberbürgermeisterwahl;09474126;0007;Pfarrzentrum Verklärung Christi;1;1;584;142;0;726;154;1;2;152;59;30;63
15.03.2020;Oberbürgermeisterwahl;09474126;0008;Pfarrsaal St. Anna;1;1;904;571;0;1475;395;0;5;390;136;117;137
15.03.2020;Oberbürgermeisterwahl;09474126;0009;Anna-Schule Pausenhalle;1;1;872;517;0;1389;407;4;4;403;111;148;144
15.03.2020;Oberbürgermeisterwahl;09474126;0010;Aula der Lebenshilfe;1;1;532;364;0;896;291;4;2;289;59;107;123
15.03.2020;Oberbürgermeisterwahl;09474126;0011;Jugendzentrum (altes Waisenhaus);1;1;558;236;0;794;192;0;0;192;57;44;91
15.03.2020;Oberbürgermeisterwahl;09474126;0012;PSZ der Sparkasse;1;1;680;337;0;1017;270;0;3;267;75;79;113
15.03.2020;Oberbürgermeisterwahl;09474126;0013;Rot-Kreuz-Zentrum;1;1;824;287;0;1111;231;1;3;228;68;60;100
15.03.2020;Oberbürgermeisterwahl;09474126;0014;Pfarrzentrum Don-Bosco (Pfarrsaal);1;1;871;382;0;1253;290;0;1;289;84;106;99
15.03.2020;Oberbürgermeisterwahl;09474126;0015;Kinderhaus Don-Bosco (Bistro);1;1;622;348;0;970;307;0;6;301;77;111;113
15.03.2020;Oberbürgermeisterwahl;09474126;0016;Kinderhaus Don-Bosco (Turnraum);1;1;724;352;0;1076;292;0;4;288;82;104;102
15.03.2020;Oberbürgermeisterwahl;09474126;0017;Volksschule Reuth;1;1;506;386;0;892;236;3;4;232;89;58;85
15.03.2020;Oberbürgermeisterwahl;09474126;0018;Pfarrsaal Reuth;1;1;539;391;0;930;231;0;1;230;83;59;88
15.03.2020;Oberbürgermeisterwahl;09474126;0019;Volksschule Kersbach;1;1;1052;703;0;1755;475;0;4;471;136;167;168
15.03.2020;Oberbürgermeisterwahl;09474126;0020;Dreikönigs-Pfarrheim;1;1;421;388;0;809;177;0;1;176;63;37;76
15.03.2020;Oberbürgermeisterwahl;09474126;0021;Volksschule Burk;1;1;519;316;0;835;260;1;0;260;83;73;104
15.03.2020;Oberbürgermeisterwahl;09474126;0022;Sparkasse Forchheim-West;1;1;503;243;0;746;215;0;2;213;78;49;86
