datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09474126;0001;Kindergarten Sattlertor;1;1;499;347;0;846;184;0;1;183;92;91
15.03.2020;Landratswahl;09474126;0002;Katharinenspital;1;1;823;419;0;1242;280;0;5;275;166;109
15.03.2020;Landratswahl;09474126;0003;Kinderhort Marienheim;1;1;575;127;0;702;143;0;4;139;78;61
15.03.2020;Landratswahl;09474126;0004;Kindergarten Carl-Zeitler;1;1;616;86;0;702;146;0;1;145;92;53
15.03.2020;Landratswahl;09474126;0005;Adalbert-Stifter-Schule;1;1;653;68;0;721;138;0;1;137;83;54
15.03.2020;Landratswahl;09474126;0006;Christuskirche;1;1;672;137;0;809;184;0;7;177;107;70
15.03.2020;Landratswahl;09474126;0007;Pfarrzentrum Verklärung Christi;1;1;584;142;0;726;154;1;3;151;84;67
15.03.2020;Landratswahl;09474126;0008;Pfarrsaal St. Anna;1;1;906;571;0;1477;395;0;8;387;252;135
15.03.2020;Landratswahl;09474126;0009;Anna-Schule Pausenhalle;1;1;872;517;0;1389;407;4;12;395;236;159
15.03.2020;Landratswahl;09474126;0010;Aula der Lebenshilfe;1;1;533;364;0;897;291;4;5;286;169;117
15.03.2020;Landratswahl;09474126;0011;Jugendzentrum (altes Waisenhaus);1;1;558;237;0;795;192;0;3;189;100;89
15.03.2020;Landratswahl;09474126;0012;PSZ der Sparkasse;1;1;680;337;0;1017;270;0;8;262;150;112
15.03.2020;Landratswahl;09474126;0013;Rot-Kreuz-Zentrum;1;1;824;287;0;1111;231;2;5;226;150;76
15.03.2020;Landratswahl;09474126;0014;Pfarrzentrum Don-Bosco (Pfarrsaal);1;1;871;384;0;1255;290;0;2;288;163;125
15.03.2020;Landratswahl;09474126;0015;Kinderhaus Don-Bosco (Bistro);1;1;624;348;0;972;309;0;3;306;187;119
15.03.2020;Landratswahl;09474126;0016;Kinderhaus Don-Bosco (Turnraum);1;1;727;353;0;1080;293;0;7;286;180;106
15.03.2020;Landratswahl;09474126;0017;Volksschule Reuth;1;1;509;386;0;895;236;3;5;231;156;75
15.03.2020;Landratswahl;09474126;0018;Pfarrsaal Reuth;1;1;539;391;0;930;231;0;1;230;154;76
15.03.2020;Landratswahl;09474126;0019;Volksschule Kersbach;1;1;1053;703;0;1756;475;0;10;465;312;153
15.03.2020;Landratswahl;09474126;0020;Dreikönigs-Pfarrheim;1;1;423;388;0;811;177;0;3;174;128;46
15.03.2020;Landratswahl;09474126;0021;Volksschule Burk;1;1;519;316;0;835;260;1;3;257;160;97
15.03.2020;Landratswahl;09474126;0022;Sparkasse Forchheim-West;1;1;503;244;0;747;215;0;1;214;125;89
15.03.2020;Landratswahl;09474126;0023;Kreuzkirche;1;1;499;386;0;885;244;0;2;242;164;78
15.03.2020;Landratswahl;09474126;0024;Volksschule Buckenhofen;1;1;857;600;0;1457;406;2;4;402;224;178
15.03.2020;Landratswahl;09474126;0025;Schützenvereinsheim ZSG Victoria;1;1;420;291;0;711;180;1;3;177;112;65
15.03.2020;Landratswahl;09474126;0031;Briefwahl 1;1;1;0;0;0;0;394;394;2;392;282;110
15.03.2020;Landratswahl;09474126;0032;Briefwahl 2;1;1;0;0;0;0;385;385;3;382;296;86
15.03.2020;Landratswahl;09474126;0033;Briefwahl 3;1;1;0;0;0;0;390;390;2;388;283;105
15.03.2020;Landratswahl;09474126;0034;Briefwahl 4;1;1;0;0;0;0;420;420;1;419;301;118
15.03.2020;Landratswahl;09474126;0035;Briefwahl 5;1;1;0;0;0;0;383;383;2;381;276;105
15.03.2020;Landratswahl;09474126;0036;Briefwahl 6;1;1;0;0;0;0;384;384;7;377;285;92
15.03.2020;Landratswahl;09474126;0037;Briefwahl 7;1;1;0;0;0;0;434;434;2;432;305;127
15.03.2020;Landratswahl;09474126;0038;Briefwahl 8;1;1;0;0;0;0;424;424;3;421;309;112
15.03.2020;Landratswahl;09474126;0039;Briefwahl 9;1;1;0;0;0;0;404;404;5;399;288;111
15.03.2020;Landratswahl;09474126;0040;Briefwahl 10;1;1;0;0;0;0;376;376;3;373;277;96
15.03.2020;Landratswahl;09474126;0041;Briefwahl 11;1;1;0;0;0;0;412;412;5;407;272;135
15.03.2020;Landratswahl;09474126;0042;Briefwahl 12;1;1;0;0;0;0;398;398;2;396;295;101
15.03.2020;Landratswahl;09474126;0043;Briefwahl 13;1;1;0;0;0;0;395;395;4;391;287;104
15.03.2020;Landratswahl;09474126;0044;Briefwahl 14;1;1;0;0;0;0;413;413;5;408;291;117
15.03.2020;Landratswahl;09474126;0045;Briefwahl 15;1;1;0;0;0;0;402;402;4;398;292;106
15.03.2020;Landratswahl;09474126;0046;Briefwahl 16;1;1;0;0;0;0;383;383;2;381;291;90
15.03.2020;Landratswahl;09474126;0047;Briefwahl 17;1;1;0;0;0;0;394;394;6;388;266;122
15.03.2020;Landratswahl;09474126;0048;Briefwahl 18;1;1;0;0;0;0;386;386;6;380;255;125
15.03.2020;Landratswahl;09474126;0049;Briefwahl 19;1;1;0;0;0;0;386;386;4;382;281;101
15.03.2020;Landratswahl;09474126;0050;Briefwahl 20;1;1;0;0;0;0;374;374;3;371;271;100
